Id,Project,Reporter,Assigned to,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
1084,KPB,Kottarakkara Kottarakkara,silju pk,High,,,,Finapp Tab-Issue,04-03-2019 @ 10:08 am,,,,Public,04-09-2019 @ 05:18 pm,Center meeting Shown Double Collection,closed,fixed,
1085,KPB,Angamaly Branch,silju pk,High,,,,Finapp Tab-Issue,04-03-2019 @ 10:31 am,,,,Public,04-29-2019 @ 11:37 am,One Member Collection Not Showing in Finapp Tab 03-04-19,assigned,open,
1086,KPB,Vivek Ram,silju pk,High,,,,Finapp Web-Issue,04-03-2019 @ 10:57 am,,,,Public,04-09-2019 @ 05:18 pm,FINAPP_ Menu list not show,closed,fixed,
1087,KPB,THURAVOOR BO,silju pk,High,,,,Finapp Tab-Issue,04-03-2019 @ 12:21 pm,,,,Public,05-06-2019 @ 10:27 am,Hospicash Loan Amount Wrongly Showing in Fo Tab,closed,fixed,
1088,KPB,Vaikom BO,silju pk,High,,,,Finapp Tab-Issue,04-03-2019 @ 12:24 pm,,,,Public,04-29-2019 @ 11:37 am,Member repayment not showing & Collection amount mistakenly showing,assigned,open,
1089,KPB,Thrippunithura Thrippunithura,Arun Raj,High,,,,Prosper-Issue,04-03-2019 @ 12:47 pm,,,,Public,04-03-2019 @ 12:47 pm,Collection Amount Mistake Convert in Prosper,assigned,open,
1090,KPB,Adoor Branch,silju pk,High,,,,Finapp Tab-Issue,04-03-2019 @ 12:51 pm,,,,Public,05-02-2019 @ 09:56 am,New loan second EWI not showing finapp tab,assigned,open,
1091,KPB,THURAVOOR BO,silju pk,immediate,,,,Finapp Web-Issue,04-03-2019 @ 01:19 pm,,,,Public,05-06-2019 @ 10:27 am,Loan cover insurance Wrongly Showing in Loan Application & Fo Tab,closed,fixed,
1092,KPB,KOLLAM BRANCH,silju pk,High,,,,Finapp Tab-Data correction,04-03-2019 @ 01:25 pm,,,,Public,04-03-2019 @ 03:28 pm,One centre is missing from repayment confirmation,closed,fixed,
1093,KPB,Thrippunithura Thrippunithura,silju pk,High,,,,Finapp Tab-Issue,04-03-2019 @ 02:04 pm,,,,Public,05-04-2019 @ 11:22 am,Collection amount Not showing TAB,closed,fixed,
1094,KPB,Angamaly Branch,silju pk,High,,,,Finapp Tab-Data correction,04-03-2019 @ 02:08 pm,,,,Public,04-11-2019 @ 09:58 am,Loan Amount Changing Request,closed,fixed,
1095,KPB,Angamaly Branch,silju pk,High,,,,Finapp Web-Issue,04-03-2019 @ 02:53 pm,,,,Public,04-04-2019 @ 01:04 pm,Merging Centre some members are not aded ,closed,fixed,
1096,KPB,Angamaly Branch,Arun Raj,High,,,,Finapp Tab-Issue,04-03-2019 @ 03:05 pm,,,,Public,04-11-2019 @ 03:58 pm,Previouse week Apply Product Loan this week Charge Collected Tick  not Showing,assigned,open,
1097,KPB,Prippally Parippally,silju pk,High,,,,Finapp Web-Issue,04-03-2019 @ 03:54 pm,,,,Public,04-09-2019 @ 05:12 pm,Product loan Charges and signature collected in tab  but not coming in approve stage and application form is not available for taking the printount,closed,fixed,
1098,KPB,Prippally Parippally,silju pk,High,,,,Finapp Tab-Issue,04-03-2019 @ 04:23 pm,,,,Public,04-12-2019 @ 09:46 am,One member loan missing in today center meeting ,assigned,open,
1099,KPB,Thrippunithura Thrippunithura,Arun Raj,High,,,,Prosper-Issue,04-03-2019 @ 05:18 pm,,,,Public,04-03-2019 @ 05:18 pm,Collection Amount Mistake Convert in Prosper,assigned,open,
1100,KPB,Kulasekaram Branch,silju pk,High,,,,Finapp Tab-Issue,04-03-2019 @ 05:39 pm,,,,Public,04-04-2019 @ 01:04 pm,Member missing on attendance dashboard,closed,fixed,
1101,KPB,Kulasekaram Branch,silju pk,High,,,,Finapp Web-Issue,04-04-2019 @ 09:54 am,,,,Public,04-09-2019 @ 05:12 pm,LOAN APPLICTION FORMS of center named MUTHALAR MALIGAI not showing,closed,fixed,
1102,KPB,Kulasekaram Branch,silju pk,High,,,,Finapp Web-Issue,04-04-2019 @ 10:14 am,,,,Public,04-09-2019 @ 02:28 pm, CONTINUE GUARANTOR FORM MISSING(Ticket 1047),closed,fixed,
1103,KPB,Kulasekaram Branch,silju pk,High,,,,Finapp Web-Issue,04-04-2019 @ 10:16 am,,,,Public,04-08-2019 @ 05:31 pm,CONTINUE GUARANTOR FORM MISSING(ticket 1060),closed,fixed,
1104,KPB,Kottarakkara Kottarakkara,silju pk,High,,,,Finapp Tab-Issue,04-04-2019 @ 12:21 pm,,,,Public,04-08-2019 @ 05:30 pm,CB status not availabe in GRT,closed,fixed,
1105,KPB,Kulasekaram Branch,silju pk,High,,,,Finapp Tab-Issue,04-04-2019 @ 01:12 pm,,,,Public,04-12-2019 @ 01:50 pm,UNABLE TO APPLY LOAN_MANGALAM CHEMBARATHE,assigned,open,
1106,KPB,Punalur Punalur,silju pk,High,,,,Finapp Tab-Issue,04-04-2019 @ 02:03 pm,,,,Public,04-08-2019 @ 03:27 pm,Our branch one new center QD is completed but the members loan eligibility and loan status is not showing ,closed,fixed,
1107,KPB,saranya gopal,Jeeva Thyagarajan,High,,,,Finapp Web-Issue,04-04-2019 @ 02:59 pm,,,,Public,04-06-2019 @ 11:11 am,Status of approved member is showing as QDE maker completed ,closed,fixed,
1108,KPB,Vaikom BO,Arun Raj,High,,,,Prosper-Issue,04-04-2019 @ 03:24 pm,,,,Public,04-04-2019 @ 03:24 pm, member product loan charge amount not showing in prosper,assigned,open,
1109,KPB,THURAVOOR BO,silju pk,High,,,,Finapp Tab-Issue,04-04-2019 @ 04:17 pm,,,,Public,04-09-2019 @ 05:09 pm,Ezhuppunna Glory,closed,fixed,
1110,KPB,Punalur Punalur,silju pk,High,,,,Finapp Tab-Issue,04-04-2019 @ 04:26 pm,,,,Public,04-04-2019 @ 04:35 pm,Our branch one new center QD is completed but the members loan eligibility and loan status is not showing ,closed,fixed,
1111,KPB,Punalur Punalur,silju pk,immediate,,,,Finapp Tab-Issue,04-04-2019 @ 04:30 pm,,,,Public,04-29-2019 @ 01:44 pm,our branch one center collection showing mistake on repayment conformation stage ,assigned,open,
1112,KPB,saranya gopal,Jeeva Thyagarajan,High,,,,Finapp Web-Issue,04-04-2019 @ 04:39 pm,,,,Public,04-06-2019 @ 11:10 am,Status of approved member is showing as QDE maker completed in three members,closed,fixed,
1113,KPB,KOLLAM BRANCH,Bijoy Krishnan M,High,,,,Finapp Tab-Data correction,04-04-2019 @ 04:46 pm,,,,Public,04-04-2019 @ 05:49 pm,one centre missing from repayment confirmation,closed,fixed,
1114,KPB,Kulasekaram Branch,Jeeva Thyagarajan,High,,,,Finapp Web-Issue,04-04-2019 @ 04:51 pm,,,,Public,04-04-2019 @ 05:35 pm,CONTINUE GUARANTOR FORM MISSING_MANGALAM CHEMBARATHE,closed,fixed,
1115,KPB,KOLLAM BRANCH,Jeeva Thyagarajan,immediate,,,,Finapp Tab-Data correction,04-04-2019 @ 05:24 pm,,,,Public,04-04-2019 @ 06:45 pm,one centre missing from repayment confirmation,closed,fixed,
1116,KPB,Thrippunithura Thrippunithura,Arun Raj,High,,,,Prosper-Issue,04-04-2019 @ 05:43 pm,,,,Public,05-02-2019 @ 09:57 am,Excess collection amount posted to Prosper ,assigned,open,
1117,KPB,Marthandam Branch,silju pk,High,,,,Email,04-04-2019 @ 05:59 pm,,,,Public,04-05-2019 @ 10:47 am,Outlook mail not activated,closed,fixed,
1118,KPB,KOLLAM BRANCH,silju pk,High,,,,Finapp Tab-Data correction,04-04-2019 @ 06:15 pm,,,,Public,04-09-2019 @ 05:09 pm,change bank account number,closed,fixed,
1119,KPB,Nagercoil Branch,silju pk,High,,,,Finapp Web-Issue,04-05-2019 @ 10:07 am,,,,Public,04-12-2019 @ 09:46 am,Loan approved center again showing in loan approval list,assigned,open,
1120,KPB,Marthandam Branch,Jeeva Thyagarajan,High,,,,Finapp Tab-Issue,04-05-2019 @ 12:23 pm,,,,Public,04-05-2019 @ 04:00 pm,While checking the CB checking of only one member the status showing as CB pending,closed,fixed,
1121,KPB,Vaikom BO,silju pk,High,,,,Finapp Tab-Data correction,04-05-2019 @ 02:50 pm,,,,Public,04-16-2019 @ 10:13 am,Member repayment not showing & Collection amount showing as wrong,assigned,open,
1122,KPB,Asmika Sreekumar,Jeeva Thyagarajan,High,,,,Finapp Web-Issue,04-05-2019 @ 02:50 pm,,,,Public,04-05-2019 @ 04:31 pm,"In QDE maker, Pin & Repeat pin code unable to type in co applicant tab.",closed,fixed,
1123,KPB,Muvattupuzha Muvattupuzha,silju pk,High,,,,Finapp Tab-Issue,04-05-2019 @ 03:14 pm,,,,Public,04-16-2019 @ 10:10 am,Collection amount wrong,assigned,open,
1124,KPB,Asmika Sreekumar,Jeeva Thyagarajan,High,,,,Finapp Web-Issue,04-05-2019 @ 03:37 pm,,,,Public,04-05-2019 @ 04:32 pm,In QDE approver permanent address unable to save,closed,fixed,
1125,KPB,Angamaly Branch,silju pk,immediate,,,,Finapp Web-Issue,04-05-2019 @ 03:50 pm,,,,Public,04-30-2019 @ 10:10 am,Collection Amount Not fully Added in Prosper Closing Balance,assigned,open,
1126,KPB,Vaikom BO,Arun Raj,High,,,,Data Correction- Prosper,04-05-2019 @ 04:24 pm,,,,Public,05-02-2019 @ 09:57 am,Collection amount not fully transferred to Prosper,assigned,open,
1127,KPB,Thrippunithura Thrippunithura,silju pk,High,,,,Prosper-Issue,04-05-2019 @ 05:14 pm,,,,Public,05-04-2019 @ 11:26 am,Collection Amount showing wrong when posted to prosper,closed,fixed,
1128,KPB,Prippally Parippally,silju pk,High,,,,Finapp Web-Issue,04-05-2019 @ 07:52 pm,,,,Public,04-09-2019 @ 05:07 pm,APPLICATION APPLIED SUCCESSFULLY  BUT APPLICATION NOT VISIBLE IN WEB ,closed,fixed,
1129,KPB,MONDAY MARKET .,silju pk,High,,,,Finapp Tab-Issue,04-08-2019 @ 09:34 am,,,,Public,04-09-2019 @ 11:21 am,CENTER MEETING NOT FOUND FO TAB &WEB,closed,fixed,
1130,KPB,Kulasekaram Branch,silju pk,High,,,,Finapp Web-Issue,04-08-2019 @ 10:30 am,,,,Public,04-09-2019 @ 05:07 pm,CONTINUE GUARANTOR FORM MISSING_THITTAPARAVILAI THALAMPOO,closed,fixed,
1131,KPB,kaval kinaru,silju pk,High,,,,Finapp Web-Issue,04-08-2019 @ 10:48 am,,,,Public,04-09-2019 @ 05:07 pm,Qde Details Not Shown,closed,fixed,
1132,KPB,kaval kinaru,silju pk,High,,,,Finapp Web-Issue,04-08-2019 @ 12:30 pm,,,,Public,04-09-2019 @ 05:07 pm,Continuing guarantor  form missing for 7clients,closed,fixed,
1133,KPB,Marthandam Branch,silju pk,High,,,,Finapp Web-Issue,04-08-2019 @ 01:16 pm,,,,Public,04-11-2019 @ 05:05 pm,Member Loan Application Not Shown,closed,fixed,
1134,KPB,Adoor Branch,Bijoy Krishnan M,High,,,,Finapp Web-Issue,04-08-2019 @ 01:37 pm,,,,Public,04-29-2019 @ 11:40 am,Husband name and CG form showing mismatch names in Finapp web,assigned,open,
1135,KPB,THURAVOOR BO,silju pk,High,,,,Finapp Tab-Data correction,04-08-2019 @ 01:39 pm,,,,Public,04-08-2019 @ 05:30 pm,Centre meeting day change request,closed,fixed,
1136,KPB,Nagercoil Branch,silju pk,High,,,,Finapp Tab-Issue,04-08-2019 @ 01:57 pm,,,,Public,04-12-2019 @ 09:47 am,MEMBER NAMES MISSING AT ATTENDANCE PAGE,assigned,open,
1137,KPB,Nagercoil Branch,silju pk,High,,,,Finapp Web-Issue,04-08-2019 @ 02:54 pm,,,,Public,04-09-2019 @ 02:01 pm,CENTRE MERGE REQUEST,closed,fixed,
1138,KPB,Muvattupuzha Muvattupuzha,silju pk,High,,,,Finapp Tab-Issue,04-08-2019 @ 03:39 pm,,,,Public,04-29-2019 @ 11:42 am,One Member Loan Repayment Amount Wrong and One Loan Product Not Showing ,assigned,open,
1139,KPB,Marthandam Branch,silju pk,High,,,,Finapp Web-Issue,04-08-2019 @ 03:52 pm,,,,Public,04-08-2019 @ 05:30 pm,Centers collection not shown in Collection Confirmation Dashboard,closed,fixed,
1140,KPB,Adoor Branch,silju pk,High,,,,Finapp Tab-Issue,04-08-2019 @ 04:45 pm,,,,Public,04-29-2019 @ 11:43 am,Old loan EWI not showing in finapp tab.,assigned,open,
1141,KPB,Piravom Piravom,Arun Raj,High,,,,Prosper-Issue,04-08-2019 @ 05:07 pm,,,,Public,04-08-2019 @ 05:07 pm,Full amount not showing on Prosper closing balance,assigned,open,
1142,KPB,Prippally Parippally,silju pk,High,,,,Finapp Tab-Issue,04-08-2019 @ 06:26 pm,,,,Public,04-12-2019 @ 01:44 pm,CGT CENTER MISSING ,assigned,open,
1143,KPB,Angamaly Branch,Arun Raj,High,,,,Prosper-Issue,04-08-2019 @ 06:46 pm,,,,Public,04-08-2019 @ 06:46 pm,closing balance diffrence in general ledger,assigned,open,
1144,KPB,MONDAY MARKET .,silju pk,High,,,,Finapp Web-Issue,04-09-2019 @ 10:24 am,,,,Public,04-16-2019 @ 02:28 pm,CENTER MEETING NOT FOUND FO TAB &WEB,closed,fixed,
1145,KPB,THURAVOOR BO,Jeeva Thyagarajan,immediate,,,,Finapp Tab-Issue,04-09-2019 @ 10:30 am,,,,Public,04-18-2019 @ 12:55 pm,First EWI wrong ,closed,fixed,
1146,KPB,Adoor Branch,silju pk,immediate,,,,Finapp Tab-Issue,04-09-2019 @ 10:44 am,,,,Public,04-18-2019 @ 12:58 pm,New center meeting not showing finapp tab,closed,fixed,
1147,KPB,Kottarakkara Kottarakkara,silju pk,immediate,,,,Finapp Tab-Issue,04-09-2019 @ 10:48 am,,,,Public,04-09-2019 @ 03:00 pm,Center meeting not shown staff tab,closed,fixed,
1148,KPB,Marthandam Branch,silju pk,immediate,,,,Finapp Web-Issue,04-09-2019 @ 11:18 am,,,,Public,04-10-2019 @ 05:04 pm,CENTER MISSING ON QDE MAKER,closed,fixed,
1149,KPB,Kottarakkara Kottarakkara,,High,,,,,04-09-2019 @ 01:45 pm,,,,Public,04-09-2019 @ 01:46 pm,Center meeting shown wrong Collection,closed,fixed,
1150,KPB,Nagercoil Branch,silju pk,immediate,,,,Finapp Tab-Issue,04-09-2019 @ 02:11 pm,,,,Public,04-16-2019 @ 02:28 pm,Group members not shown collection Dashboard ,closed,fixed,
1151,KPB,Nagercoil Branch,Jeeva Thyagarajan,immediate,,,,Finapp Tab-Issue,04-09-2019 @ 02:15 pm,,,,Public,05-04-2019 @ 03:10 pm,Collection demand and Group collection amount different for fo tab,assigned,open,
1152,KPB,Kottarakkara Kottarakkara,silju pk,High,,,,Finapp Tab-Issue,04-09-2019 @ 02:16 pm,,,,Public,05-02-2019 @ 09:58 am,Center meeting shown wrong Collection,assigned,open,
1153,KPB,MONDAY MARKET .,silju pk,High,,,,Data Correction- Prosper,04-09-2019 @ 02:55 pm,,,,Public,05-02-2019 @ 09:58 am,collection amount could not move to l cod prosper,assigned,open,
1154,KPB,saranya gopal,Jeeva Thyagarajan,High,,,,Finapp Web-Issue,04-09-2019 @ 02:55 pm,,,,Public,04-10-2019 @ 12:34 pm,"Permanent address cnn't save in ""QDE APPROVER"".",closed,fixed,
1155,KPB,THURAVOOR BO,silju pk,High,,,,Finapp Web-Issue,04-09-2019 @ 03:04 pm,,,,Public,05-06-2019 @ 10:50 am,Collection Amount not transfer to Prosper ,closed,fixed,
1156,KPB,saranya gopal,Bijoy Krishnan M,High,,,,Finapp Web-Issue,04-09-2019 @ 04:46 pm,,,,Public,04-12-2019 @ 09:51 am,QDE maker recaptured image is missing in nine members.,closed,fixed,
1157,KPB,Marthandam Branch,silju pk,High,,,,Finapp Tab-Issue,04-10-2019 @ 09:56 am,,,,Public,04-10-2019 @ 05:02 pm,Center Not Shown In Collection DashBoard,closed,fixed,
1158,KPB,MONDAY MARKET .,silju pk,High,,,,Finapp Tab-Issue,04-10-2019 @ 10:04 am,,,,Public,04-16-2019 @ 02:27 pm,demand amount zero on FO collectoin dashboard,closed,fixed,
1159,KPB,Kulasekaram Branch,silju pk,High,,,,Finapp Tab-Issue,04-10-2019 @ 10:13 am,,,,Public,04-16-2019 @ 02:27 pm,Center Not Shown In Collection DashBoard,closed,fixed,
1160,KPB,MONDAY MARKET .,Bijoy Krishnan M,immediate,,,,Finapp Web-Issue,04-10-2019 @ 11:14 am,,,,Public,04-17-2019 @ 05:14 pm,Unable to do the permanent staff transfer from old BO to New BO ,assigned,open,
1161,KPB,Adoor Branch,silju pk,immediate,,,,Finapp Tab-Issue,04-10-2019 @ 11:35 am,,,,Public,04-16-2019 @ 02:26 pm,"Total EWI of a member  wrongly showing in finapp tab,SO can't apply the direct loan",closed,fixed,
1162,KPB,Adoor Branch,silju pk,immediate,,,,Finapp Tab-Issue,04-10-2019 @ 12:47 pm,,,,Public,04-10-2019 @ 05:19 pm,New  two center meetings not showing finapp tab,closed,fixed,
1163,KPB,Silju PK,silju pk,immediate,,,,,04-10-2019 @ 01:12 pm,,,,Public,04-11-2019 @ 05:03 pm,error showing while clicking the transaction entry,closed,fixed,
1164,KPB,Muvattupuzha Muvattupuzha,silju pk,High,,,,Finapp Tab-Issue,04-10-2019 @ 01:22 pm,,,,Public,04-16-2019 @ 11:08 am,Members KYC Re-Capture Issue,closed,fixed,
1165,KPB,KOLLAM BRANCH,silju pk,High,,,,Finapp Tab-Data correction,04-10-2019 @ 02:05 pm,,,,Public,04-17-2019 @ 04:56 pm,unable to apply direct loan,closed,fixed,
1166,KPB,Angamaly Branch,silju pk,High,,,,Finapp Tab-Issue,04-10-2019 @ 03:20 pm,,,,Public,04-29-2019 @ 11:44 am,One Member Collection Not Showing in Finapp Tab 10-04-19,assigned,open,
1167,KPB,Nagercoil Branch,silju pk,High,,,,Finapp Web-Issue,04-10-2019 @ 03:46 pm,,,,Public,04-29-2019 @ 11:44 am,GRT Completed centre FINAPP WEB not shown in Loan applications Forms,assigned,open,
1168,KPB,Angamaly Branch,silju pk,High,,,,Finapp Tab-Issue,04-10-2019 @ 03:49 pm,,,,Public,04-12-2019 @ 05:07 pm,Merging Centre some members are not showing in Collection sheet,closed,fixed,
1169,KPB,Asmika Sreekumar,Jeeva Thyagarajan,High,,,,Finapp Web-Issue,04-10-2019 @ 03:58 pm,,,,Public,04-11-2019 @ 11:50 am,In QDE approver permanent address unable to save,closed,fixed,
1170,KPB,Thrippunithura Thrippunithura,silju pk,High,,,,Finapp Tab-Issue,04-10-2019 @ 04:33 pm,,,,Public,05-04-2019 @ 11:26 am,"One member continuing guarantor tick missing in loan apply screen. We tried to enter the continuing guarantor by clicking on the CG status, but the continuing guarantor member list is not populating in the continuing guarantor adding list",closed,fixed,
1171,KPB,KOLLAM BRANCH,,High,,,,,04-10-2019 @ 04:50 pm,,,,Public,04-10-2019 @ 04:50 pm,difference in closing balance,closed,fixed,
1172,KPB,KOLLAM BRANCH,Arun Raj,High,,,,Data Correction- Prosper,04-10-2019 @ 04:50 pm,,,,Public,04-10-2019 @ 04:50 pm,difference in closing balance,assigned,open,
1173,KPB,Thrippunithura Thrippunithura,Bijoy Krishnan M,High,,,,Finapp Tab-Issue,04-10-2019 @ 05:02 pm,,,,Public,04-29-2019 @ 11:44 am,Collection of the newly disbursed product loan not come yet,assigned,open,
1174,KPB,THURAVOOR BO,silju pk,High,,,,Finapp Web-Issue,04-10-2019 @ 05:13 pm,,,,Public,04-12-2019 @ 01:05 pm,Center Missing,closed,fixed,
1175,KPB,Thrippunithura Thrippunithura,silju pk,High,,,,Finapp Tab-Issue,04-10-2019 @ 06:15 pm,,,,Public,05-02-2019 @ 09:58 am,collection issue,assigned,open,
1176,KPB,Piravom Piravom,silju pk,High,,,,Finapp Web-Issue,04-10-2019 @ 06:25 pm,,,,Public,04-11-2019 @ 04:52 pm,centre doubling on web approval screen,closed,fixed,
1177,KPB,Marthandam Branch,silju pk,High,,,,Finapp Web-Issue,04-10-2019 @ 06:54 pm,,,,Public,04-12-2019 @ 03:42 pm,Continue Guarantor Form missing  ,closed,fixed,
1178,KPB,Marthandam Branch,silju pk,High,,,,Finapp Web-Issue,04-11-2019 @ 10:11 am,,,,Public,04-12-2019 @ 03:42 pm,Member  ID wrongly Shown In Loan ,closed,fixed,
1179,KPB,Marthandam Branch,silju pk,High,,,,,04-11-2019 @ 10:12 am,,,,Public,04-12-2019 @ 03:42 pm,HC Loan Application shown in Malayalam,closed,fixed,
1180,KPB,Marthandam Branch,silju pk,High,,,,Finapp Web-Issue,04-11-2019 @ 11:00 am,,,,Public,04-12-2019 @ 02:57 pm,Continue Guarantor Application shown in Malayalam,closed,fixed,
1181,KPB,Marthandam Branch,silju pk,High,,,,Finapp Web-Issue,04-11-2019 @ 11:03 am,,,,Public,04-12-2019 @ 02:57 pm,Continue Guarantor Application shown in Malayalam,closed,fixed,
1182,KPB,KOLLAM BRANCH,silju pk,High,,,,Finapp Tab-Data correction,04-11-2019 @ 11:07 am,,,,Public,04-12-2019 @ 02:58 pm,centre missing in GRT,closed,fixed,
1183,KPB,KOLLAM BRANCH,silju pk,High,,,,Finapp Tab-Data correction,04-11-2019 @ 11:38 am,,,,Public,04-12-2019 @ 02:57 pm,mistake in loan cover insurance,closed,fixed,
1184,KPB,Asmika Sreekumar,silju pk,High,,,,Finapp Web-Issue,04-11-2019 @ 11:50 am,,,,Public,04-12-2019 @ 09:55 am,In QDE approver permanent address unable to save,closed,fixed,
1185,KPB,Adoor Branch,silju pk,High,,,,Finapp Tab-Issue,04-11-2019 @ 01:35 pm,,,,Public,04-16-2019 @ 10:56 am,HC Charges was showing wrongly,closed,fixed,
1186,KPB,Silju PK,silju pk,High,,,,,04-11-2019 @ 03:47 pm,,,,Public,04-12-2019 @ 10:27 am,Upsync showing network error,closed,fixed,
1187,KPB,Anoop TK T K,Jeeva Thyagarajan,immediate,,,,Finapp Tab-Data correction,04-11-2019 @ 04:16 pm,,,,Public,04-12-2019 @ 12:15 pm,Cant doing Temporary center meeting transfer. ,closed,fixed,
1188,KPB,Asmika Sreekumar,Jeeva Thyagarajan,immediate,,,,Finapp Web-Issue,04-11-2019 @ 04:28 pm,,,,Public,04-12-2019 @ 04:24 pm,"In both QDE Maker & Approver , KYC and familyform image cannot open for any member.",closed,fixed,
1189,KPB,Nagercoil Branch,silju pk,High,,,,Finapp Web-Issue,04-11-2019 @ 04:52 pm,,,,Public,04-12-2019 @ 10:25 am,FINAPP EWB- GUARANTOR FORMS WRONGLY SHOWN IN MALAYALAM,closed,fixed,
1190,KPB,Silju PK,Jeeva Thyagarajan,immediate,,,,Finapp Tab-Issue,04-11-2019 @ 05:36 pm,,,,Public,04-12-2019 @ 12:17 pm,Collection demand showing in the sheet generated by jeeva but not showing in Fin,assigned,open,
1191,KPB,Angamaly Branch,silju pk,High,,,,Finapp Web-Issue,04-11-2019 @ 05:40 pm,,,,Public,04-12-2019 @ 12:05 pm,Temporary center meeting transfer 4 Centre not transfer in Tuesday,closed,fixed,
1192,KPB,Asmika Sreekumar,silju pk,High,,,,Finapp Web-Issue,04-11-2019 @ 05:49 pm,,,,Public,04-29-2019 @ 05:24 pm,NOC of a member unable to submit in QDE maker,assigned,open,
1193,KPB,Muvattupuzha Muvattupuzha,silju pk,High,,,,Finapp Web-Issue,04-11-2019 @ 06:26 pm,,,,Public,04-12-2019 @ 11:54 am,Temporary meeting Transfer Error ,closed,fixed,
1194,KPB,Prippally Parippally,silju pk,High,,,,,04-12-2019 @ 10:13 am,,,,Public,04-12-2019 @ 10:21 am,CENTER MISSING ( TODAY MEETING),closed,fixed,
1195,KPB,Asmika Sreekumar,silju pk,High,,,,Finapp Web-Issue,04-12-2019 @ 10:53 am,,,,Public,04-29-2019 @ 05:24 pm,NOC of a member unable to approve in QDE Approver. The colsed loan details with zero outstanding are also showing which is not needed. Also the NOC images submitted are found missing for all members.,assigned,open,
1196,KPB,Angamaly Branch,silju pk,High,,,,Finapp Tab-Issue,04-12-2019 @ 11:43 am,,,,Public,04-17-2019 @ 04:54 pm,CB not available in GRT Tab,closed,fixed,
1197,KPB,kaval kinaru,silju pk,High,,,,Finapp Web-Issue,04-12-2019 @ 11:58 am,,,,Public,04-17-2019 @ 04:54 pm,Continuing guarantor  form missing for 4clients,closed,fixed,
1198,KPB,Punalur Punalur,Bijoy Krishnan M,immediate,,,,Finapp Tab-Issue,04-12-2019 @ 12:02 pm,,,,Public,04-29-2019 @ 11:45 am,Our branch one center on grt stage at BM tab and  the center grt completed but the tab upload not completed tab showing in error network  ,assigned,open,
1199,KPB,Anoop TK T K,Bijoy Krishnan M,High,,,,Finapp Tab-Data correction,04-12-2019 @ 12:06 pm,,,,Public,04-12-2019 @ 01:53 pm,5 Members data missing due to up-sysnc error reported on previous day. 5 members captured data is not available in the the CGT list ,assigned,open,
1200,KPB,Anoop TK T K,Bijoy Krishnan M,immediate,,,,Finapp Tab-Data correction,04-12-2019 @ 01:17 pm,,,,Public,04-12-2019 @ 04:21 pm,Center meeting uploading pending due to network error,closed,fixed,
1201,KPB,Angamaly Branch,silju pk,High,,,,Finapp Tab-Issue,04-12-2019 @ 01:18 pm,,,,Public,04-17-2019 @ 04:53 pm,CB not available in GRT,closed,fixed,
1202,KPB,THURAVOOR BO,Jeeva Thyagarajan,High,,,,Finapp Tab-Issue,04-12-2019 @ 01:22 pm,,,,Public,04-12-2019 @ 04:22 pm,Center Meeting Uploading Error ,closed,fixed,
1203,KPB,THURAVOOR BO,silju pk,High,,,,Finapp Tab-Data correction,04-12-2019 @ 01:33 pm,,,,Public,04-17-2019 @ 03:15 pm,Marital Statues Change ,closed,fixed,
1204,KPB,Marthandam Branch,Arun Raj,High,,,,Prosper-Issue,04-12-2019 @ 01:38 pm,,,,Public,04-12-2019 @ 01:38 pm,Wrongly Update Suspense Account in Prosper,assigned,open,
1205,KPB,Marthandam Branch,Jeeva Thyagarajan,High,,,,Finapp Tab-Issue,04-12-2019 @ 02:24 pm,,,,Public,04-17-2019 @ 03:15 pm,"GRT recapture request raised for one member, but now the requested centers all members are showing as continuing guarantor not been captured ",assigned,open,
1206,KPB,KOLLAM BRANCH,silju pk,High,,,,Finapp Tab-Data correction,04-12-2019 @ 03:14 pm,,,,Public,04-12-2019 @ 03:23 pm,unable to upload collections,closed,fixed,
1207,KPB,Angamaly Branch,silju pk,Normal,,,,Finapp Web-Issue,04-12-2019 @ 03:20 pm,,,,Public,04-29-2019 @ 11:50 am,Loan returned member showing collection demand in the collection demand sheet shared by Jeeva,assigned,open,
1208,KPB,Prippally Parippally,silju pk,High,,,,Finapp Tab-Issue,04-12-2019 @ 03:41 pm,,,,Public,04-29-2019 @ 11:49 am,New center one member loan  apply not possible ,assigned,open,
1209,KPB,Piravom Piravom,Arun Raj,High,,,,Prosper-Issue,04-12-2019 @ 05:14 pm,,,,Public,04-16-2019 @ 05:18 pm,Full amount not showing on Prosper closing balance,closed,fixed,
1210,KPB,Marthandam Branch,silju pk,High,,,,Finapp Web-Issue,04-12-2019 @ 06:55 pm,,,,Public,04-25-2019 @ 06:06 pm,Last loan request shown wrongly in Member Dashboard ,assigned,open,
1211,KPB,Marthandam Branch,silju pk,High,,,,Finapp Tab-Issue,04-15-2019 @ 01:41 pm,,,,Public,04-17-2019 @ 03:08 pm,Wednesday Center shown Monday on FO Collection Dashboard,closed,fixed,
1212,KPB,MONDAY MARKET .,silju pk,immediate,,,,Finapp Web-Issue,04-15-2019 @ 02:01 pm,,,,Public,05-02-2019 @ 09:59 am,DEMAND SHOWN WRONGLY,assigned,open,
